Continent,Country,ISO 3166-1 alpha-2,City,Area (sqkm),Population estimate,Population per sqkm,Intersections,Intersections per sqkm,E_EC2E_T15,E_EC2O_T15,E_EPM2_T15,E_CPM2_T14,urban_sample_point_count,pop_pct_access_500m_fresh_food_market_score,pop_pct_access_500m_convenience_score,pop_pct_access_500m_pt_osm_any_score,pop_pct_access_500m_public_open_space_any_score,pop_pct_access_500m_public_open_space_large_score,pop_pct_access_500m_pt_gtfs_any_score,pop_pct_access_500m_pt_gtfs_freq_30_score,pop_pct_access_500m_pt_gtfs_freq_20_score,pop_pct_access_500m_pt_any_score,pop_nh_pop_density,pop_nh_intersection_density,pop_daily_living,pop_walkability,all_cities_pop_z_nh_population_density,all_cities_pop_z_nh_intersection_density,all_cities_pop_z_daily_living,all_cities_pop_walkability,local_nh_population_density,local_nh_intersection_density,local_daily_living,local_walkability,all_cities_z_nh_population_density,all_cities_z_nh_intersection_density,all_cities_z_daily_living,all_cities_walkability
Africa,Nigeria,NG,Maiduguri,125.2515251,1092446.57,8722.022096,8515,67.98320414,94071.7561,,7.45334921,49.1802,62358,17.42004265,27.42680373,9.571100351,1.91327833,0.492623658,,,,9.571100351,27765.74754,84.97228106,0.544179467,0.516723592,1.222527249,-0.364287257,-0.528109732,0.33013026,17541.84025,87.00039263,0.470116627,-0.295686254,0.472857094,-0.309414862,-0.609023986,-0.445581754
"America, North",Mexico,MX,Mexico City,2312.037499,20216500.72,8744.019393,213713,92.43491947,7009107.389,,532.0430208,23.4041,1516235,26.35777174,22.66015475,16.45921825,49.55133333,19.72241295,31.33488053,24.73514474,19.7243712,35.81342653,26614.05294,138.205197,0.84831353,0.688094729,1.138079,1.075977474,-0.195840801,2.018215672,18503.21004,117.5418633,0.639875378,-0.710601846,0.543349737,0.516912275,-0.423561173,0.636700839
"America, North",United States,US,Baltimore,740.7713847,1381445.402,1864.874145,56544,76.33124222,3990626.552,180883.0505,324.7672127,11.43635,429005,14.31278664,29.09444474,62.91490942,62.47726883,39.22693453,62.45569431,51.30859087,42.7569946,63.14934369,4669.50072,125.6946415,1.065565751,0.234566756,-0.471009912,0.737493069,0.041509012,0.307992168,3437.810927,103.6768993,0.862344811,-0.902313027,-0.561323825,0.141783122,-0.180511513,-0.600052216
"America, North",United States,US,Phoenix,771.9437233,1320016.499,1709.990585,61314,79.42806988,4421844.647,214696.4599,268.3202176,12.28,466658,5.639036548,20.99453603,58.86773105,36.5349787,24.59906197,65.4507136,61.57414129,24.05517496,66.01629737,4200.301536,105.6073861,0.926498699,0.127321104,-0.505414041,0.19401419,-0.11042287,-0.421822721,3468.111832,100.7216471,0.856707352,-0.66068574,-0.559102005,0.061826097,-0.186670482,-0.68394639
"America, North",United States,US,Seattle,1884.701789,2199326.976,1166.936323,131111,69.56591266,3788097.922,172926.8359,316.3259622,7.273785,1038975,15.46872754,26.12757426,49.1098627,59.21975497,35.04440084,47.43638135,36.29247751,26.56736121,60.30105489,3116.856956,103.5687068,1.018973567,-0.035198349,-0.584857843,0.138855876,-0.009393327,-0.455395294,2326.506881,92.12176136,0.768178297,-1.098812503,-0.642810429,-0.170851595,-0.283389194,-1.097051217
"America, South",Brazil,BR,Sao Paulo,1017.887571,11718033.71,11512.11003,93380,91.73901195,7035355.368,1901496.431,2306.51222,17.25605,676239,35.18144767,36.66233028,42.21501656,71.728137,15.50440845,95.95328751,95.65833161,94.19115197,96.14496568,28184.11083,118.6104618,1.679887436,0.499517441,1.253203826,0.545824174,0.712660436,2.511688436,22651.86923,109.907233,1.586300558,-0.502662338,0.847551045,0.31035044,0.610416012,1.768317498
Asia,China (SAR),HK,Hong Kong,372.5259603,7325576.085,19664.6056,33533,90.01520316,6721322.241,18830.87082,1903.712816,28.10065,269800,48.94432314,52.23136096,87.45075136,86.87693801,54.06898221,87.66802349,86.89943867,83.6019919,89.5429091,87174.87815,150.4107793,1.907185932,1.218750872,5.57871426,1.406210553,0.960985886,7.945910699,39837.46804,120.8567327,1.151431587,-1.421877668,2.107688697,0.606599067,0.135318134,2.849605898
Asia,India,IN,Chennai,424.6297843,6602768.545,15549.47107,40957,96.45343195,1245257.107,5870.169272,657.9366023,29.8526,276913,19.66097077,15.58139733,37.92124143,41.0933738,11.32255822,5.061764143,3.210206474,3.210206474,39.10742517,43071.69071,133.1782325,0.743497933,0.584948393,2.344838755,0.939968399,-0.310352692,2.974454463,32655.52028,121.036171,0.54451206,-0.596525547,1.581070865,0.611453932,-0.527746372,1.664778425
Asia,Thailand,TH,Bangkok,1190.324284,9337076.138,7844.144878,86173,72.39455764,10019408.3,658454.6022,4163.875835,35.14625,695113,15.3363995,33.35521773,21.33191378,14.14758454,6.54395122,62.30567936,62.12501584,43.18432742,62.98512587,20946.36451,99.21934222,1.116767431,0.620293501,0.722494553,0.02117988,0.097447263,0.841121695,15285.99959,91.12598779,0.826095151,-0.583934972,0.307447103,-0.19779315,-0.22011456,-0.110460608
Asia,Vietnam,VN,Hanoi,1220.375409,5938818.08,4866.386224,47921,39.26742512,3485786.175,,2062.811146,39.7127,375743,37.99440383,46.44849669,40.32927933,26.74267269,14.10403427,62.6830783,21.89125838,11.17901406,65.45100308,29045.71631,109.510357,1.498939036,1.267422,1.316381229,0.299612601,0.514972841,2.130966671,13059.27565,80.5238051,0.730918554,-1.061347149,0.144172101,-0.484644801,-0.324095765,-0.664568464
Australasia,Australia,AU,Adelaide,540.9558792,985647.3669,1822.04761,40112,74.15022471,1547752.206,12170.72666,147.3650035,4.77698,307819,18.7653238,19.91290257,87.9149816,87.26254232,58.01854968,88.69836408,81.86285586,53.66645636,89.16150984,3594.676412,88.9503409,1.278397362,-0.022364269,-0.549821631,-0.256657247,0.274029273,-0.532449604,3300.498104,87.83798585,1.209013165,-0.499477804,-0.571392317,-0.28675302,0.198226475,-0.659918861
Australasia,Australia,AU,Melbourne,1657.051766,3741466.821,2257.905817,115151,69.49149229,4648602.278,36788.14738,1363.996873,5.06912,929061,20.69330358,29.59678208,47.12794206,88.15687832,63.30349375,86.39048998,67.18657318,49.4452524,86.7470302,4593.43867,92.95448921,1.370371159,0.063386849,-0.476587178,-0.148321389,0.374511392,-0.250397175,3880.536871,86.11566349,1.223341074,-0.69859652,-0.528860852,-0.33335201,0.213879831,-0.648333031
Australasia,Australia,AU,Sydney,1333.674496,4082228.709,3060.888337,82102,61.56074834,3949414.998,29447.38908,564.753546,6.29054,676664,22.26032397,28.6612467,61.93930488,90.14497737,60.30083408,94.28750789,78.38551992,57.70216984,94.68306485,6666.702113,83.8388854,1.456046355,0.407089861,-0.324564699,-0.394952303,0.468112239,-0.251404763,5207.797244,75.91535769,1.255363195,-0.598487635,-0.431539206,-0.609330518,0.248864259,-0.792005465
Australasia,New Zealand,NZ,Auckland,467.9832955,1234553.633,2638.029274,32397,69.22682992,1126088.765,691.1704602,340.3113808,6.2559,232260,31.16602807,47.90699178,89.12027431,90.61611185,64.87790898,89.31877021,81.43245342,55.72143195,90.99198184,4922.118339,81.99159509,1.700650017,-0.075006172,-0.452486672,-0.444932414,0.735343723,-0.162075363,4270.410122,79.84268021,1.572486501,-0.634300028,-0.500273314,-0.503073251,0.595324043,-0.408022522
Europe,Austria,AT,Graz,68.69970805,283100.5581,4120.840774,7727,112.4750049,149971.7891,12411.33476,14.40697482,19.49815,72894,62.58289505,56.06466868,92.17228203,84.94279839,39.45473,,,,92.17228203,5446.897629,125.5273095,2.108198458,-0.301973626,-0.41400712,0.73296575,1.1805937,1.49955233,4730.652494,119.2545968,1.839304706,-1.262141639,-0.466525945,0.56325183,0.886825096,0.98355098
Europe,Belgium,BE,Ghent,74.57722032,174411.1248,2338.664864,6839,91.70360562,391669.0131,10946.32689,47.36455973,15.3967,50852,49.53724763,44.07697688,86.45425655,92.65202784,62.71192399,,,,86.45425655,2647.237165,110.6914089,1.800684811,-0.413822413,-0.619292813,0.331567029,0.844632547,0.556906763,2512.495152,104.1975055,1.614737405,-1.074041802,-0.629172799,0.155868595,0.641483498,0.168179293
Europe,Czech Republic ,CZ,Olomouc,26.88069426,88044.49013,3275.380066,2575,95.79365678,15108.58737,752.3854946,2.631357479,26.43335,26775,37.2363906,43.69959347,88.82040292,90.36441485,45.99929022,,,,88.82040292,3504.051357,114.6249293,1.69756387,-0.710087619,-0.556466732,0.437991984,0.731972083,0.613497335,3341.563255,109.5996923,1.535259237,-1.320047262,-0.568381206,0.302029649,0.554652954,0.288301398
Europe,Denmark,DK,Odense,56.26786719,157018.3095,2790.550226,7196,127.8882666,47934.07946,2799.544881,3.904735591,10.265785,49196,43.70777591,36.10389639,65.46579684,92.94399803,73.39460815,83.21231178,66.06238086,58.97991521,84.40663599,2660.705455,135.7083306,1.642183083,0.231571348,-0.618305248,1.008422493,0.671468124,1.061585369,2167.683385,127.7187307,1.405171484,-0.773137985,-0.654456195,0.792256635,0.412531029,0.55033147
Europe,Germany,DE,Cologne,347.5956391,1118441.727,3217.651782,28938,83.25190752,2084488.37,85953.92177,158.8772601,15.09855,225412,51.13445673,56.87365668,78.2363309,89.64189442,65.82512878,74.88702102,71.66554209,60.20945622,78.95946918,4647.711174,121.272073,1.869675826,-0.031996156,-0.472607635,0.617836475,0.920005791,1.065234631,4095.057851,112.4883951,1.496856071,-1.122701185,-0.513131056,0.380186117,0.512697185,0.379752246
Europe,Portugal,PT,Lisbon,84.94332,583346.8003,6867.482932,10825,127.4379198,2081202.869,63979.33998,208.0598528,11.59775,79941,64.19358516,60.65392392,94.62863106,90.07145455,51.25456694,96.50065108,95.66466499,92.75172049,96.96074046,13332.2864,149.0865346,2.218082495,0.661192367,0.164190672,1.370381913,1.300642903,2.835215488,10792.84591,143.2320704,1.935778855,-0.434713101,-0.022014336,1.211984084,0.992223886,2.182193633
Europe,Spain,ES,Barcelona,359.4420874,3259526.662,9068.294382,32170,89.4998141,1538345.701,41308.12967,186.1230675,14.9304,262708,63.83750334,61.58738777,90.94750023,88.20886986,62.8135874,80.14875394,78.26921299,75.82220874,91.39931965,22168.66616,129.7919604,2.168242108,0.687796678,0.812120078,0.848349741,1.246191875,2.906661694,14368.85732,113.1351523,1.654933754,-1.019167192,0.240197453,0.397684719,0.685398335,1.323280507
Europe,Spain,ES,Valencia,86.01863475,682751.859,7937.255236,7834,91.07328921,821825.5037,24577.80124,104.9772672,12.51605,76410,59.72521801,48.14928656,81.3540466,78.36176659,43.8167724,79.74633369,78.32309458,77.16342452,81.57241053,15646.27682,133.1465702,1.894469151,-0.597131831,0.333864506,0.939111747,0.9470927,2.220068953,13098.7575,113.5068798,1.462411807,-2.11865772,0.147067116,0.407742144,0.475066547,1.029875807
Europe,Spain,ES,Vic,30.58011828,43813.22249,1432.735547,1418,46.36999723,,,,,11499,50.65440808,40.08902122,57.73804386,81.41797581,74.77798895,,,,57.73804386,4490.54838,109.939902,1.484814732,0.51811614,-0.48413163,0.311234329,0.499541924,0.326644622,2730.066501,81.90575059,0.790047962,-1.777269843,-0.613219335,-0.447255015,-0.259496407,-1.319970756
Europe,Switzerland,CH,Bern,32.29613741,158179.3616,4897.779557,5046,156.2415943,172752.2864,1194.583007,10.30353668,14.68585,46801,69.25519891,73.52436537,94.64577959,98.92364275,79.9512487,93.71681716,93.63136431,91.83725817,94.79069282,5640.582509,180.0524324,2.375702571,-0.479501207,-0.399805135,2.20819231,1.472844114,3.281231288,5218.156536,171.4164261,2.086964552,-1.561390735,-0.430779609,1.974537343,1.157395487,2.701153221
Europe,United Kingdom,GB,Belfast,98.11150667,400731.4351,4084.448896,9792,99.80480713,355337.4619,8484.73001,29.40310375,7.91225,67244,28.99680337,47.78151837,42.84676825,65.0098465,46.7548503,92.59581273,82.91572637,72.64310042,92.9165366,5148.187664,135.9044536,1.696948583,0.308631006,-0.435910091,1.013728778,0.731299877,1.309118564,4103.725955,122.0773123,1.437885566,-0.857977361,-0.512495466,0.639622952,0.448271429,0.575398915
