Continent,Country,ISO 3166-1 alpha-2,City,Area (sqkm),Population estimate,Population per sqkm,Intersections,Intersections per sqkm,E_EC2E_T15,E_EC2O_T15,E_EPM2_T15,E_CPM2_T14,urban_sample_point_count,pop_pct_access_500m_fresh_food_market_score,pop_pct_access_500m_convenience_score,pop_pct_access_500m_pt_osm_any_score,pop_pct_access_500m_public_open_space_any_score,pop_pct_access_500m_public_open_space_large_score,pop_pct_access_500m_pt_gtfs_any_score,pop_pct_access_500m_pt_gtfs_freq_30_score,pop_pct_access_500m_pt_gtfs_freq_20_score,pop_pct_access_500m_pt_any_score,pop_nh_pop_density,pop_nh_intersection_density,pop_daily_living,pop_walkability,all_cities_pop_z_nh_population_density,all_cities_pop_z_nh_intersection_density,all_cities_pop_z_daily_living,all_cities_pop_walkability,local_nh_population_density,local_nh_intersection_density,local_daily_living,local_walkability,all_cities_z_nh_population_density,all_cities_z_nh_intersection_density,all_cities_z_daily_living,all_cities_walkability
Africa,Nigeria,NG,Maiduguri,125.251525104497,1092446.56950696,8722.02209590294,8515,67.9832041397977,94071.7560986782,,7.45334921021517,49.1802,62358,17.420042645057848,27.42680372767251,9.571100350855112,1.9132783303739858,0.4926236583666378,,,,9.571100350855112,27765.74753736599,84.97228106059416,0.5441794672358549,0.5167235923917114,1.2225272488347407,-0.3642872568407281,-0.5281097319094731,0.3301302600845394,17541.840250966965,87.00039262654644,0.47011662679299154,-0.29568625421938477,0.47285709438213513,-0.3094148624491884,-0.6090239857983808,-0.4455817538654568
"America, North",Mexico,MX,Mexico City,2312.03749855483,20216500.7242228,8744.01939279073,213713,92.4349194740933,7009107.38909386,,532.043020765663,23.4041,1516235,26.35777174208452,22.660154746168892,16.45921825288656,49.55133332525173,19.722412951319857,31.3348805316535,24.735144743647073,19.724371200327795,35.81342653115498,26614.052938522655,138.2051969954231,0.848313530194084,0.6880947293524086,1.1380789998814562,1.0759774735741978,-0.19584080137258297,2.0182156720830706,18503.210040050628,117.54186331022966,0.639875378418137,-0.7106018463047218,0.5433497365862635,0.5169122749663816,-0.4235611727774831,0.6367008387753249
"America, North",United States,US,Baltimore,740.771384732276,1381445.40240623,1864.87414454528,56544,76.3312422231803,3990626.55219943,180883.050544716,324.767212713815,11.436350000000001,429005,14.312786641135512,29.094444736146222,62.914909424302486,62.47726883041963,39.22693452826667,62.455694308136664,51.308590871879694,42.75699459638093,63.149343687893975,4669.500719964498,125.69464148113393,1.0655657506517573,0.23456675567733234,-0.4710099120421664,0.7374930687899832,0.0415090115556389,0.30799216830345566,3437.810926502009,103.67689929782237,0.8623448111937358,-0.9023130266299572,-0.5613238254841522,0.14178312216945196,-0.18051151307625699,-0.6000522163909631
"America, North",United States,US,Phoenix,771.943723343354,1320016.49912968,1709.99058508123,61314,79.4280698785189,4421844.64688206,214696.459911154,268.320217649741,12.28,466658,5.6390365483213305,20.9945360301006,58.86773104660721,36.534978696004146,24.599061971760985,65.45071359679058,61.5741412875392,24.055174960238396,66.01629737018963,4200.301536420966,105.60738607973924,0.9264986994861159,0.12732110415783027,-0.5054140409669313,0.19401418965278686,-0.11042286978075998,-0.4218227210949043,3468.111832447903,100.7216470545024,0.8567073524421497,-0.6606857396440539,-0.5591020051757157,0.06182609744541188,-0.18667048248640436,-0.6839463902166856
"America, North",United States,US,Seattle,1884.70178850689,2199326.9755796,1166.93632329068,131111,69.565912655004,3788097.92166421,172926.835927364,316.325962194285,7.273785,1038975,15.468727543198117,26.12757425855062,49.10986270066344,59.21975497495126,35.044400840984025,47.43638134777833,36.2924775062698,26.567361212645704,60.30105489390368,3116.8569560326864,103.56870680499686,1.018973566956524,-0.03519834881736905,-0.5848578429467316,0.13885587633337151,-0.009393327028906932,-0.45539529364226716,2326.5068808473657,92.12176135865002,0.7681782969524904,-1.0988125031531741,-0.6428104286205094,-0.17085159521565135,-0.2833891936457017,-1.0970512174819316
"America, South",Brazil,BR,Sao Paulo,1017.8875705676,11718033.7065175,11512.1100260447,93380,91.7390119499437,7035355.36818028,1901496.43139897,2306.51222017259,17.25605,676239,35.1814476720762,36.662330282763655,42.215016559508975,71.72813700032195,15.504408451327807,95.95328750874903,95.65833160673068,94.19115196549777,96.14496567925143,28184.1108339452,118.61046178930184,1.6798874363409126,0.499517441354883,1.2532038256441833,0.5458241741805145,0.7126604357799949,2.5116884356046927,22651.869232574183,109.90723297823179,1.5863005580869836,-0.5026623382713449,0.8475510453919572,0.31035043998453415,0.6104160122280257,1.7683174976043905
Asia,China (SAR),HK,Hong Kong,372.525960300678,7325576.08476053,19664.6055991583,33533,90.0152031631148,6721322.24108224,18830.8708175755,1903.7128164366,28.10065,269800,48.944323143721235,52.23136096231971,87.45075135714413,86.87693801075676,54.06898220549139,87.6680234869757,86.89943867449789,83.60199189635335,89.54290909953988,87174.87815040039,150.4107793472256,1.9071859320558082,1.2187508722717753,5.578714259823878,1.4062105533663625,0.9609858859095481,7.945910699099788,39837.46804378488,120.85673270902804,1.1514315869251366,-1.4218776678983094,2.107688696708454,0.6065990673800361,0.1353181341205523,2.8496058982090497
Asia,India,IN,Chennai,424.629784271249,6602768.5450088,15549.4710676984,40957,96.4534319472914,1245257.10709136,5870.16927158547,657.93660230528,29.8526,276913,19.66097077474333,15.581397333658767,37.921241429798044,41.09337380103126,11.322558215330588,5.061764142862245,3.210206474241015,3.210206474241015,39.10742516944841,43071.69071362764,133.17823253295296,0.7434979327785051,0.5849483926019496,2.3448387549509437,0.9399683993162914,-0.3103526916820972,2.974454462585137,32655.520278491425,121.03617098283759,0.5445120598586713,-0.5965255471686146,1.5810708646355456,0.611453932316803,-0.5277463717714476,1.6647784251808704
Asia,Thailand,TH,Bangkok,1190.32428422613,9337076.13774796,7844.14487840037,86173,72.3945576360514,10019408.3026661,658454.6022258,4163.8758346891,35.14625,695113,15.336399499028763,33.35521772778462,21.331913777494023,14.147584541407983,6.543951220251579,62.30567936284807,62.125015839475864,43.18432741689063,62.985125871399006,20946.36451027791,99.21934221821267,1.116767430982124,0.620293501020606,0.7224945525299191,0.02117988011836026,0.09744726260053856,0.841121695248818,15285.999590438087,91.12598779402232,0.8260951514552652,-0.5839349719329313,0.3074471029741662,-0.1977931504437785,-0.22011456035238752,-0.11046060782204545
Asia,Vietnam,VN,Hanoi,1220.37540932088,5938818.08031784,4866.38622423791,47921,39.2674251168886,3485786.17549895,,2062.81114634132,39.7127,375743,37.9944038289186,46.44849668683495,40.32927932920452,26.742672687640475,14.1040342699838,62.683078304732156,21.89125837890087,11.179014061564276,65.45100307953096,29045.7163141947,109.51035700612735,1.4989390359528454,1.2674219998416094,1.316381228897353,0.2996126012820429,0.514972840728987,2.1309666709083825,13059.275653672998,80.52380509867554,0.7309185543694505,-1.0613471490653905,0.14417210146679613,-0.48464480103190294,-0.3240957646221436,-0.6645684641872689
Australasia,Australia,AU,Adelaide,540.955879177378,985647.366924807,1822.04761028508,40112,74.1502247114822,1547752.206209,12170.7266593446,147.365003525192,4.77698,307819,18.765323796407582,19.912902565967098,87.91498160214314,87.26254232421051,58.01854967741244,88.69836408229867,81.86285586091982,53.66645636023678,89.16150983612573,3594.676412448399,88.95034090041216,1.2783973619850042,-0.02236426927362968,-0.549821630698587,-0.2566572466833993,0.27402927316097464,-0.5324496042210116,3300.498103641915,87.83798585098988,1.209013165203924,-0.49947780443236756,-0.5713923171320351,-0.2867530195195812,0.19822647541981855,-0.6599188612317646
Australasia,Australia,AU,Melbourne,1657.05176581468,3741466.82054365,2257.90581666239,115151,69.4914922850261,4648602.27762343,36788.1473789963,1363.99687251471,5.06912,929061,20.693303582532693,29.5967820841046,47.127942055437714,88.15687831887467,63.303493745040036,86.39048998495149,67.18657317533169,49.44525239654745,86.74703020201343,4593.438670080085,92.9544892129092,1.3703711586865075,0.06338684895954919,-0.4765871778650563,-0.14832138928080413,0.3745113920337399,-0.25039717511212056,3880.5368708445067,86.1156634935036,1.2233410735044261,-0.6985965204155563,-0.5288608523978267,-0.3333520100563503,0.21387983144821107,-0.6483330310059755
Australasia,Australia,AU,Sydney,1333.67449574282,4082228.70913186,3060.88833681878,82102,61.5607483400751,3949414.99773829,29447.3890785389,564.753545959922,6.29054,676664,22.26032396787831,28.66124670252725,61.939304884147155,90.144977374841,60.300834084707795,94.28750789332317,78.38551991856659,57.702169842738606,94.68306484888872,6666.702112717732,83.83888539674457,1.4560463551929426,0.40708986083888044,-0.3245646994011951,-0.39495230254752905,0.4681122391070288,-0.25140476284169544,5207.797243575316,75.91535768500583,1.2553631948293134,-0.5984876354680669,-0.43153920610829477,-0.6093305176664126,0.2488642587190191,-0.792005465055685
Australasia,New Zealand,NZ,Auckland,467.983295453015,1234553.6332958,2638.02927431573,32397,69.2268299205834,1126088.76538335,691.170460245987,340.311380779237,6.2559000000000005,232260,31.166028065062644,47.90699178353739,89.12027430646742,90.61611185299213,64.87790897915791,89.31877021305857,81.4324534218455,55.721431950422215,90.99198183956622,4922.118339159909,81.99159509117372,1.7006500168816625,-0.07500617170848987,-0.4524866719251898,-0.4449324140486222,0.7353437234208419,-0.16207536255297003,4270.410121814536,79.84268021315145,1.5724865013893596,-0.6343000283129969,-0.5002733141813567,-0.5030732514070152,0.5953240432434412,-0.4080225223449635
Europe,Austria,AT,Graz,68.6997080466373,283100.558074422,4120.84077391184,7727,112.475004912022,149971.789126032,12411.3347643798,14.4069748197561,19.49815,72894,62.58289504899395,56.06466867831025,92.17228202782884,84.94279838977877,39.4547300022422,,,,92.17228202782884,5446.897629438818,125.52730946829554,2.1081984575513304,-0.301973625506253,-0.4140071199714786,0.7329657497031327,1.1805937003755322,1.4995523301071865,4730.652494193478,119.25459678598321,1.8393047058333933,-1.2621416390267766,-0.46652594532111824,0.5632518296274157,0.8868250956939743,0.9835509800002721
Europe,Belgium,BE,Ghent,74.5772203168314,174411.124819358,2338.66486412869,6839,91.703605617713,391669.013081435,10946.3268877853,47.3645597252537,15.3967,50852,49.53724762779353,44.07697688117093,86.45425655117606,92.65202783822015,62.71192398710756,,,,86.45425655117606,2647.237164648798,110.69140887066479,1.800684810601405,-0.41382241281057597,-0.6192928130299511,0.3315670286398559,0.8446325469167567,0.5569067625266614,2512.495151936078,104.19750551038081,1.6147374049178524,-1.0740418020782394,-0.6291727994824873,0.15586859453584906,0.6414834980347554,0.1681792930881172
Europe,Czech Republic ,CZ,Olomouc,26.8806942611228,88044.4901326265,3275.38006560955,2575,95.7936567778382,15108.5873681095,752.385494644941,2.63135747935912,26.43335,26775,37.23639060212431,43.69959347190045,88.82040292368046,90.3644148472112,45.99929022255652,,,,88.82040292368046,3504.0513565388696,114.62492928706398,1.697563869977052,-0.7100876186770699,-0.5564667320045579,0.4379919843766894,0.7319720828965921,0.6134973352687237,3341.563254864938,109.59969233565343,1.5352592365186382,-1.3200472617269583,-0.5683812062722045,0.30202964949435634,0.5546529544311433,0.28830139765329577
Europe,Denmark,DK,Odense,56.2678671886289,157018.309492965,2790.55022587912,7196,127.888266599418,47934.0794563591,2799.54488137226,3.9047355905413,10.265785,49196,43.70777591220056,36.10389638756397,65.46579684019987,92.9439980312224,73.39460814704134,83.21231177851483,66.06238085706093,58.979915207684016,84.40663599228944,2660.7054545268156,135.7083306162922,1.6421830829205395,0.2315713484513803,-0.6183052478388527,1.0084224933656414,0.6714681238576934,1.0615853693844821,2167.683385140891,127.71873071213716,1.4051714835165834,-0.7731379845502465,-0.6544561948839988,0.7922566352682103,0.4125310291673003,0.5503314695515069
Europe,Germany,DE,Cologne,347.595639072871,1118441.72733563,3217.6517815897,28938,83.2519075244594,2084488.37035842,85953.9217664121,158.877260131252,15.09855,225412,51.134456725400874,56.87365668085064,78.23633090283947,89.64189442498125,65.82512878090608,74.88702101772243,71.665542088067,60.20945622239241,78.95946917542435,4647.711173800599,121.27207300214978,1.8696758258167587,-0.03199615581889096,-0.47260763510249487,0.6178364750027151,0.9200057906083328,1.065234630508553,4095.0578512133034,112.48839508645918,1.4968560713233738,-1.1227011850069692,-0.513131056344189,0.3801861174536088,0.5126971849768904,0.37975224608631025
Europe,Portugal,PT,Lisbon,84.9433200035188,583346.800300479,6867.48293186931,10825,127.43791977464,2081202.86936207,63979.3399770041,208.059852846305,11.59775,79941,64.19358516372773,60.65392392176439,94.62863106214631,90.07145455373781,51.25456693966089,96.50065107844873,95.6646649931308,92.75172048903133,96.96074046271939,13332.28639584991,149.0865346141585,2.218082495482115,0.6611923672733012,0.1641906716202266,1.3703819133232489,1.3006429030567566,2.8352154880002316,10792.84591278789,143.23207039225113,1.9357788545996155,-0.43471310124421986,-0.022014336487863925,1.2119840839687115,0.9922238856986734,2.182193633179523
Europe,Spain,ES,Barcelona,359.442087364706,3259526.66165668,9068.29438242556,32170,89.4998141031796,105288.702987808,0.00407968413007201,10.3850300812708,9.672485,262708,63.837503342621595,61.58738776947222,90.94750022966599,88.2088698593883,62.813587400957346,80.14875393642862,78.26921298844233,75.82220874083912,91.39931964611787,22168.666161170488,129.7919603785479,2.1682421075821168,0.6877966784133485,0.8121200784412611,0.8483497407114049,1.2461918750331364,2.906661694185803,14368.857316825175,113.13515228035142,1.6549337538838527,-1.0191671924973915,0.2401974526541617,0.397684718819829,0.6853983353026459,1.3232805067765934
Europe,Spain,ES,Valencia,86.0186347457535,682751.859048195,7937.25523621961,7834,91.0732892140762,1335852.58598374,,164.195928915815,7.561185,76410,59.725218014057376,48.14928656127051,81.35404659504532,78.36176658940433,43.816772403351415,79.74633368958025,78.32309458436414,77.16342451650429,81.5724105332945,15646.276816111127,133.14657023152463,1.894469151086224,-0.5971318305721177,0.33386450640419524,0.9391117470884329,0.9470926995576598,2.2200689530502875,13098.757500360718,113.50687981981655,1.4624118072885512,-2.118657719550643,0.14706711618820142,0.40774214391131064,0.4750665471500736,1.0298758072495788
Europe,Spain,ES,Vic,30.5801182846612,43813.2224923347,1432.73554681805,1418,46.3699972250029,,,,,11499,50.65440807941815,40.08902122147654,57.73804385711058,81.41797580530675,74.77798895101252,,,,57.73804385711058,4490.548380447086,109.93990195210955,1.4848147315800526,0.5181161396724047,-0.4841316300162858,0.31123432864681005,0.49954192364302424,0.32664462227354873,2730.0665006016825,81.90575058884613,0.7900479620217542,-1.777269843061387,-0.6132193345312165,-0.44725501477096075,-0.2594964071782483,-1.319970756480425
Europe,Switzerland,CH,Bern,32.296137410652,158179.361581246,4897.77955704001,5046,156.241594338019,172752.286433913,1194.58300747599,10.3035366845571,14.68585,46801,69.25519891012516,73.52436537144023,94.64577958889532,98.9236427473706,79.95124870235495,93.71681716268914,93.63136430621172,91.83725817203435,94.79069281727632,5640.582509176396,180.05243238026804,2.375702570988417,-0.4795012072634301,-0.39980513538373036,2.2081923096720586,1.47284411396425,3.2812312882525783,5218.156535809903,171.41642613444614,2.086964552329772,-1.5613907348496607,-0.4307796088240103,1.9745373428329747,1.157395486698104,2.7011532207070674
Europe,United Kingdom,GB,Belfast,98.1115066665809,400731.43512579,4084.44889637281,9792,99.8048071290642,355337.461931936,8484.73001018395,29.4031037468307,7.91225,67244,28.996803369623294,47.78151837099678,42.846768254922196,65.00984649565021,46.754850302892955,92.59581272724748,82.91572636810817,72.64310042402072,92.91653660374584,5148.1876638909835,135.90445357434896,1.6969485834436593,0.3086310064254924,-0.4359100910896418,1.0137287775387582,0.7312998773684258,1.3091185638175424,4103.725955230468,122.07731225077917,1.437885565607449,-0.857977360567665,-0.5124954657920329,0.6396229518278114,0.4482714291872713,0.575398915223048
